proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"KEW_Jul2013_11bd","Plantas","","CC-BY-NC","Rico Arce, M.L. 2012. Base de datos de la familia Leguminosae (Papilionoideae), segunda parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de la familia Leguminosae (Papilionoideae), segunda parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"KEW_Jul2013_11bd","Plantas","","CC-BY-NC","Rico Arce, M.L. 2012. Base de datos de pteridofitas, varios colectores, primera parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de pteridofitas, varios colectores, primera parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"KEW_Jul2013_11bd","Plantas","","CC-BY-NC","Rico Arce, M.L. 2012. Base de datos de varias familias de angiospermas, primera parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de varias familias de angiospermas, primera parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"KEW_Jul2013_11bd","Plantas","","CC-BY-NC","Rico Arce, M.L. 2012. Base de datos de varias familias de angiospermas, segunda parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de varias familias de angiospermas, segunda parte, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"L002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=2","CC-BY","Gómez Sánchez, M. 1997. Flora vascular del cerro El Zamorano. Universidad Autónoma de Querétaro. Facultad de Ciencias Naturales. Bases de datos SNIB-CONABIO proyecto No. L002. México, D.F.","Flora vascular del cerro El Zamorano"
"L009","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=9","CC-BY","Eguiarte Fruns, L. E. 2000. Análisis de la distribución y estructura de las poblaciones de Echinocactus platyacanthus Link et Otto, en el Valle de Zapotitlán, Puebla. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO, proyecto No. L009. México D. F.","Análisis de la distribución y estructura de las poblaciones de Echinocactus platyacanthus Link et Otto, en el Valle de Zapotitlán, Puebla"
"L015","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=15","CC-BY","Olvera Vargas, M. y B. L. Figueroa Rancel. 2000. Inventario forestal en bosques dominados por encino (Quercus Fagaceae) en la Sierra de Manantlán, Jalisco-Colima, México: Descripción de los patrones de respuesta al medio físico y biológico. Universidad de Guadalajara. Centro Universitario de la Costa Sur. Bases de datos SNIB-CONABIO, proyecto No. L015. México D.F.","Inventario forestal en bosques dominados por encino (Quercus Fagaceae) en la Sierra de Manantlán, Jalisco-Colima, México: Descripción de los patrones de respuesta al medio físico y biológico"
"L029","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=29","CC-BY","Martínez, M. 1999. Flora y vegetación de la Sierra de San Carlos en el municipio de San Nicolás, Tamaulipas. Universidad Autónoma de Querétaro. Facultad de Ciencias Naturales. Bases de datos SNIB-CONABIO proyecto No. L029. México, D.F.","Flora y vegetación de la Sierra de San Carlos en el municipio de San Nicolás, Tamaulipas"
"L031","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=31","CC-BY","Ramírez Marcial, N., 2000. Regeneración de especies arbóreas del bosque mesófilo en las montañas del norte de Chiapas. El Colegio de la Frontera Sur. División de Conservación de la Biodiversidad. Bases de datos SNIB-CONABIO, proyecto No. L031. México D. F.","Regeneración de especies arbóreas del bosque mesófilo en las montañas del norte de Chiapas"
"L035","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=35","CC-BY","García Arévalo, A. 2000. Florística de la reserva de la biósfera de Mapimí. Instituto de Ecología A.C. Centro Regional-Durango. Bases de datos SNIB-CONABIO proyecto No. L035. México, D.F.","Florística de la reserva de la biósfera de Mapimí"
"L050","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=50","CC-BY","Wolf, J. H. D. 2000. Ecología y biogeografía de epífitas vasculares de Chiapas, México. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO proyectos No. L050 y B060. México, D.F.","Ecología y biogeografía de epífitas vasculares de Chiapas, México"
"L057","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=57","CC-BY","Vega Aviña, R. 2000. Catálogo y base de datos preliminar de la flora de Sinaloa. Universidad Autónoma de Sinaloa. Facultad de Agronomía. Bases de datos SNIB-CONABIO proyecto No. L057. México, D.F.","Catálogo y base de datos preliminar de la flora de Sinaloa"
"L074","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=74","CC-BY","Terrazas Salgado, T. 2000. Filogenia de las cactáceas columnares (Pachycereeae) con base en caracteres anatómico-morfológicos. Colegio de Postgraduados. Instituto de Recursos Naturales. Bases de datos SNIB-CONABIO proyecto No. L074. México, D.F.","Filogenia de las cactáceas columnares (Pachycereeae) con base en caracteres anatómico-morfológicos"
"L085","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=85","CC-BY","Meave, J. A. 2000. Estudio de la diversidad florística de la región de Nizanda en el Istmo de Tehuantepec, Oaxaca. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. L085. México, D.F.","Estudio de la diversidad florística de la región de Nizanda en el Istmo de Tehuantepec, Oaxaca"
"L091","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=91","CC-BY","Luna Vega, M. I. 2000. Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase 3 (Chapulhuacán y Pisaflores). Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO. Proyecto No. L091. México, D.F.","Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase 3 (Chapulhuacán y Pisaflores)"
"L138","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=138","CC-BY","Guadarrama Olivera, M. de los A. 2000. Flora de la reserva de la biósfera de los Pantanos de Centla, en el estado de Tabasco, México. Universidad Juárez Autónoma de Tabasco. Bases de datos SNIB-CONABIO. Proyecto No. L138. México, D.F.","Flora de la reserva de la biósfera de los Pantanos de Centla, en el estado de Tabasco, México"
"L172","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=172","CC-BY","Ávila Bello, C. H.,2000. Ecología poblacional de Abies hickelii en el Pico de Orizaba, Veracruz. Colegio de Postgraduados. Bases de datos SNIB-CONABIO, proyecto No. L172. México D. F.","Ecología poblacional de Abies hickelii en el Pico de Orizaba, Veracruz"
"L179","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=179","CC-BY","Torre Cosío, J. y L. Bourillón Moreno. 2000. Inventario y monitoreo del Canal de Infiernillo para el comanejo de los recursos marinos en el territorio Seri, Golfo de California. Conservation International México A.C. Bases de datos SNIB-CONABIO proyecto No. L179. México, D.F.","Inventario y monitoreo del Canal de Infiernillo para el comanejo de los recursos marinos en el territorio Seri, Golfo de California"
"L216","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=216","CC-BY","Quero Rico, H. 2000. El complejo Brahea-Erythea (Palmae: Coryphoideae). Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. L216. México, D.F.","El complejo Brahea-Erythea (Palmae: Coryphoideae)"
"L222","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=222","CC-BY","Novelo Retana. A. 2004. Computarización de la colección de plantas acuáticas mexicanas del Herbario Nacional (MEXU). Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-Conabio proyectos V006, S133-Mexu, L222-Mexu. México D. F.","Inventario de la vegetación acuática vascular de la reserva de la biosfera Pantanos de Centla, Tabasco"
"L228","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=228","CC-BY","Castillo Campos, G. 2000. Diversidad y riqueza vegetal de los substratos rocosos del centro del estado de Veracruz. Instituto de Ecología A.C. Bases de datos SNIB-CONABIO proyecto No. L228. México, D.F.","Diversidad y riqueza vegetal de los substratos rocosos del centro del estado de Veracruz"
"L255","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=255","CC-BY","Rendón Aguilar, B. y J. Núñez Farfán. 1999. Flora útil del Municipio de la Huerta, Jalisco. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. L255. México, D.F.","Flora útil del Municipio de la Huerta, Jalisco"
"L289","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=289","CC-BY","Téllez Valdés, O. y J. Martínez. 2000. Base de datos de la flora de la Reserva de la Biosfera Chamela-Cuixmala, Jalisco, México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. L289. México, D.F.","Base de datos de la flora de la Reserva de la Biosfera Chamela-Cuixmala, Jalisco, México"
"L318","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=318","CC-BY","Álvarez Cárdenas, S. 2000. Ecología y manejo de ungulados cinegéticos en el sur de Baja California Sur. Centro de Investigaciones Biológicas del Noroeste S.C. Bases de datos SNIB-CONABIO, proyecto No. L318 México D.F.","Ecología y manejo de ungulados cinegéticos en el sur de Baja California Sur"
"L329","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=329","CC-BY","González Espinosa, M., 2000. Invasión de Pinus spp y la conservación de la diversidad florística en Los Altos de Chiapas, México. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO, proyecto No. L329. México D. F.","Invasión de Pinus spp y la conservación de la diversidad florística en Los Altos de Chiapas, México"
"LE007","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=LE&Numero=7","CC-BY","Salas Morales, S. H. 2016. Fortalecimiento del herbario SERO. Sociedad para el Estudio de los Recursos Bióticos de Oaxaca, A.C. Bases de datos SNIB-CONABIO, Proyecto No. LE007  Ciudad de México","Fortalecimiento del herbario SERO"
"LI046","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=LI&Numero=46","CC-BY","Milanés Salinas, M.A., J.C. Hernández Montoya. 2017. Diagnóstico de dos especies de malezas y cuatro especies de vertebrados exóticos invasores presentes en la isla Guadalupe, y propuesta para su manejo. Grupo de Ecología y Conservación de Islas A.C. Base de Datos SNIB-CONABIO. Proyecto No. LI046. Ciudad de México","Diagnóstico de dos especies de malezas y cuatro especies de vertebrados exóticos invasores presentes en la isla Guadalupe, y propuesta para su manejo"
"M001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=1","CC-BY","Berlin, B. 1999. La etnobiología de los recursos nutritivos en las comunidades Tzeltales en los Altos de Chiapas. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO proyecto No. M001. México, D.F.","La etnobiología de los recursos nutritivos en las comunidades Tzeltales en los Altos de Chiapas"
"M002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=2","CC-BY","Levy Tacher, S. I. 1999. Contribución al conocimiento de la flora útil de la selva Lacandona. Conservation International México A.C. Bases de datos SNIB-CONABIO. Proyecto No. M002. México, D.F.","Contribución al conocimiento de la flora útil de la selva Lacandona"
"M004","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=4","CC-BY","Sousa Sánchez, M. 2000. Colecta botánica: área maya región de la Reserva Calakmul, Campeche. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. M004. México, D.F.","Colecta botánica: área maya región de la Reserva Calakmul, Campeche"
"M018","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=18","CC-BY","Soto Pinto, M. L., 2000. Manejo de especies arbóreas para sistemas agroforestales en la región maya tzotzil-tzeltal del norte de Chiapas. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO, proyecto No. M018. México D. F.","Manejo de especies arbóreas para sistemas agroforestales en la región maya tzotzil-tzeltal del norte de Chiapas"
"M066","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=66","CC-BY","Escalante Rebolledo, S., 2000. Estudio demográfico y genético de Desmoncus quasillarius (Arecaceae). Centro de Investigación Científica de Yucatán AC. Bases de datos SNIB-CONABIO, proyecto No. M066. México D. F.","Estudio demográfico y genético de Desmoncus quasillarius (Arecaceae)"
"M099","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=99","CC-BY","Meave del Castillo, J. A. y A. M Luis Martínez. 2000. Caracterización biológica del Monumento Natural Yaxchilán como un elemento fundamental para el diseño de su plan rector de manejo. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO, proyecto No. M099. México D. F.","Caracterización biológica del Monumento Natural Yaxchilán como un elemento fundamental para el diseño de su plan rector de manejo"
"ME006","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=6","CC-BY","Damon, A., B. Prado y M. C. Pozo de la Tijera. 2016. Fortalecimiento de las colecciones de ECOSUR. Primera fase. El Colegio de la Frontera Sur. Base de datos_Herbario TAP, SNIB-CONABIO. Proyecto No. ME006. Ciudad de México","Fortalecimiento de las colecciones de ECOSUR. Primera fase"
"ME014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=14","CC-BY","Ortega Escalona, F., L. Aragon Axomulco, S. Avendaño Reyes y R. Novelo Gutiérrez, 2017. Digitalización y sistematización de las colecciones biológicas del INECOL. Instituto de Ecología, A.C. Bases de datos SNIB‐CONABIO_Xiloteca. Proyecto No. ME014. Ciudad de México","Digitalización y sistematización de las colecciones biológicas del INECOL"
"ME014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=14","CC-BY","Vovides Papalouka, A., V.E. Luna Monterrojo, L. Aragón Axomulco, S. Avendaño Reyes y R. Novelo Gutiérrez, 2017. Digitalización y sistematización de las colecciones biológicas del INECOL. Instituto de Ecología, A.C. Bases de datos SNIB-CONABIO_Jardín Botánico. Proyecto No. ME014. Ciudad de México","Digitalización y sistematización de las colecciones biológicas del INECOL"
"Mobot","Plantas","","CC-BY-NC","Missouri Botanical Garden. 2005. Base de datos del Herbario MO, Missouri Botanical Garden, Saint Louis, Missouri,EUA. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México","Base de datos del Herbario MO, Missouri Botanical Garden, Saint Louis, Missouri,EUA"
"Naturalista","Plantas","","CC-BY","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC-BY-NC","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC-BY-NC-ND","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC-BY-NC-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC-BY-ND","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC-BY-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","CC0","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Plantas","","NO DISPONIBLE","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"NY-MacDougal-Hinton_Camp","Plantas","","CC-BY-NC","Rico Arce, M.L. y Silva E. 2013. Base de datos de colectas de MacDougall, Hinton y Camp, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de colectas de MacDougall, Hinton y Camp, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"P003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=3","CC-BY","Rodríguez Jiménez, C. 1998. Estudio monográfico del género Echinopepon Naud. (Cucurbitaceae) en México. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. P003. México, D.F.","Estudio monográfico del género Echinopepon Naud. (Cucurbitaceae) en México"
"P005","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=5","CC-BY","González Elizondo, M. S., González Elizondo, M., Herrera Arrieta, Y., López Enríquez, I.L. y J. A. Tena Flores. 1998. Base de datos sobre la flora de Durango. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Durango. Base de datos SNIB-CONABIO proyecto No. P005. México, D.F.","Base de datos sobre la flora de Durango"
"P011","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=11","CC-BY","Sosa Ortega, V. 1995. Recuento de la diversidad florística de Veracruz. Instituto de Ecología A.C. Bases de datos SNIB-CONABIO proyecto No. P011. México, D.F.","Recuento de la diversidad florística de Veracruz"
"P015","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=15","CC-BY","Espejo-Serna, M. A. y A. R. López-Ferrari. 1998. Las monocotiledóneas mexicanas, una sinopsis florística. Universidad Autónoma Metropolitana. Unidad Iztapalapa. Bases de datos SNIB-CONABIO proyecto No. P015. México, D.F.","Las monocotiledóneas mexicanas, una sinopsis florística"
"P023","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=23","CC-BY","Hernández Sandoval, L. G. 1998. Diversidad florística y endemismo en la Reserva de la Biósfera El Cielo, Tamaulipas, México. Universidad Autónoma de Tamaulipas. Instituto de Ecología Aplicada. Bases de datos SNIB-CONABIO proyecto No. P023. México, D.F.","Diversidad florística y endemismo en la Reserva de la Biósfera El Cielo, Tamaulipas, México"
"P024","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=24","CC-BY","Martínez, M. 1998. Inventario florístico de la Sierra de San Carlos, Tamps. Universidad Autónoma de Tamaulipas. Instituto de Ecología Aplicada. Bases de datos SNIB-CONABIO proyecto No. P024. México, D.F.","Inventario florístico de la Sierra de San Carlos, Tamps"
"P047","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=47","CC-BY","Cárdenas Ramos, F. A. 1997. Catálogo para la utilización, conservación y disponibilidad de Phaseolus en México. Secretaría de Agricultura, Ganadería y Desarrollo Rural. Instituto Nacional de Investigaciones Forestales Agrícolas y Pecuarias. Bases de datos SNIB-CONABIO proyecto No. P047. México, D.F.","Catálogo para la utilización, conservación y disponibilidad de Phaseolus en México"
"P069","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=69","CC-BY","Meave, J. A. 1998. Estudio de la diversidad florística en la región de la Chinantla, Sierra Norte de Oaxaca. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. P069. México, D.F.","Estudio de la diversidad florística en la región de la Chinantla, Sierra Norte de Oaxaca"
"P076","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=76","CC-BY","González Ledesma, M. 1998. El género Festuca (Poaceae: Pooideae) en México. Colegio de Postgraduados. Instituto de Recursos Naturales. Bases de datos SNIB-CONABIO proyecto No. P076. México, D.F.","El género Festuca (Poaceae: Pooideae) en México"
"P083","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=83","CC-BY","Téllez Valdés, O. 1998. Inventario florístico y base de datos de la Reserva Ecológica Sierra de San Juan, Nayarit, México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. P083. México, D.F.","Inventario florístico y base de datos de la Reserva Ecológica Sierra de San Juan, Nayarit, México"
"P088","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=88","CC-BY","Bye Boettler, R. y M. Mendoza Cruz. 1998. Biodiversidad de Datura (Solanaceae) en México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No.P088. México, D.F.","Biodiversidad de Datura (Solanaceae) en México"
"P090","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=90","CC-BY","Delgadillo Moya, C. 1998. Los musgos de México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. P090. México, D.F.","Los musgos de México"
"P092","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=92","CC-BY","González Medrano, F. 1998. Lista florística preliminar de Tamaulipas. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. P092. México, D.F.","Lista florística preliminar de Tamaulipas"
"P097","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=97","CC-BY","Lira Saade, R., Villaseñor Ríos, J. L. y E. Ortíz-Bermudez. 2001. Estado actual y fitogeografía de las especies de la Familia Cucurbitaceae endémicas de México. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO Cucurbitaceae endémicas. Proyectos No. Q010, E004, B133, B123, B022, P143, P097 y P003. México, D.F.","Inventario florístico y base de datos de la familia Cucurbitaceae en México"
"P112","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=112","CC-BY","Flores Guido, J. S. 1999. Actualización del banco de datos florístico de la Península de Yucatán (BAFLOPY). Universidad Autónoma de Yucatán. Facultad de Medicina Veterinaria y Zootecnia. Bases de datos SNIB-CONABIO proyecto No. H146 y P112. México, D.F.","Incremento de los bancos florístico y etnobotánico de la Península de Yucatán"
"P120","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=120","CC-BY","Martínez Ávalos, J. G. 1998. Inventario florístico de las Cactáceas del estado de Tamaulipas, México. Universidad Autónoma de Tamaulipas. Instituto de Ecología Aplicada. Bases de datos SNIB-CONABIO. Proyecto No. P120. México, D.F.","Inventario florístico de las Cactáceas del estado de Tamaulipas, México"
"P127","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=127","CC-BY","Pérez Navarro J. J., León de la Luz, J. L., Domínguez C. M. y R. Domínguez Cadena. 2005. El banco de datos del Herbario HCIB en línea (Fase I): Implementación del Sistema Biótica. Centro de Investigaciones Biológicas del Noroeste S.C. Bases de datos SNIB-CONABIO proyectos No. V046, H181 y P127. México, D.F.","Inventario florístico en Baja California Sur: Región del Cabo e Islas adyacentes"
"P140","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=140","CC-BY","Gutiérrez Garduño, M. V. 1999. Sistematización del Herbario Nacional Forestal Biól Luciano Vela Gálvez. Secretaría de Agricultura, Ganadería y Desarrollo Rural. Instituto Nacional de Investigaciones Forestales Agrícolas y Pecuarias. Bases de datos SNIB-CONABIO proyecto No. P140. México, D.F.","Sistematización del Herbario Nacional Forestal Biól Luciano Vela Gálvez"
"P141","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=141","CC-BY","Riba y Nava Esparza, R. 1998. Pteridoflora de Morelos. Universidad Autónoma Metropolitana. Unidad Iztapalapa. Bases de datos SNIB-CONABIO proyecto No. P141. México, D.F.","Pteridoflora de Morelos"
"Papigochic","Plantas","","CC-BY-NC","Vázquez Vázquez, J. L. 2013. Diagnóstico de la diversidad de maíces nativos, su agroecosistema y sus parientes silvestres presentes en el ANP “Papigochic” y su zona de influencia. SEMARNAT. Contrato DGRMIS-DAC-DGSPYRNR-002/2009. Base de datos donada al SNIB-CONABIO Maíz. México D. F.","Diagnóstico de la diversidad de maíces nativos, su agroecosistema y sus parientes silvestres presentes en el ANP “Papigochic” y su zona de influencia"
"PastosMarinos","Plantas","","CC-BY-NC","Riosmena, R., Gallegos, M., López-Calderón, J. M., Ramírez-García, P., Meling, A., Aguilar, V. 2014. Base de datos de los pastos marinos mexicanos. Programa de evaluación de especies en riesgo y prioritarias. Bases de datos SNIB-CONABIO. México.","Base de datos de los pastos marinos mexicanos"
"Q010","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Q&Numero=10","CC-BY","Lira Saade, R., Villaseñor Ríos, J. L. y E. Ortíz-Bermudez. 2001. Estado actual y fitogeografía de las especies de la Familia Cucurbitaceae endémicas de México. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO Cucurbitaceae endémicas. Proyectos No. Q010, E004, B133, B123, B022, P143, P097 y P003. México, D.F.","Estado actual y fitogeografía de las especies de la Familia Cucurbitaceae endémicas de México"
"Q014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Q&Numero=14","CC-BY","Dávila Aranda, P. 2001. Flora del Valle de Tehuacán-Cuicatlán: III fase. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO proyectos No. Q014 y P091. México, D.F.","Flora del Valle de Tehuacán-Cuicatlán: III fase"
"Q017","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Q&Numero=17","CC-BY","Rzedowski, J. y S. Zamudio. 2001. Etapa final de la captura y catalogación del Herbario del Instituto de Ecología, AC, Centro Regional del Bajío. Bases de datos SNIB-CONABIO proyectos No. Q017, J097 y F014. México, D.F.","Etapa final de la captura y catalogación del Herbario del Instituto de Ecología, AC, Centro Regional del Bajío"
"Q039","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Q&Numero=39","CC-BY","Vázquez Torres, M. y L. Torres Hernández., 2001. Aprovechamiento sustentable y conservación de la palma bola (Zamia furfuracea), especie endémica protegida, en la zona de Los Tuxtlas, Veracruz. Universidad Veracruzana. Instituto de Investigaciones Biológicas. Bases de datos SNIB-CONABIO, proyecto No. Q039. México D. F.","Aprovechamiento sustentable y conservación de la palma bola (Zamia furfuracea), especie endémica protegida, en la zona de Los Tuxtlas, Veracruz"
"Q050","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Q&Numero=50","CC-BY","Enkerlin Hoeflich, E. C. 2001. Status, distribución, ecología y conservación de las cotorras serranas (Rhynchopsitta pachyrhyncha y R. terrisi) en el norte de México: 3a fase. Instituto Tecnológico y de Estudios Superiores de Monterrey. Bases de datos SNIB-CONABIO proyectos No. Q050 y K016. México, D.F.","Status, distribución, ecología y conservación de las cotorras serranas (Rhynchopsitta pachyrhyncha y R. terrisi) en el norte de México: 3a fase"
